Title,Year,Link
General proposals for technical measures for the conservation and restoration of the raised bogs Clara bog and Raheenmore,1994,https://www.npws.ie/sites/default/files/publications/pdf/Schouten_et_al_1994_Clara_and_Raheenmore_Bog.pdf
Drain blocking by machines on Raised Bogs,1996,https://www.npws.ie/sites/default/files/publications/pdf/McDonagh_1996_Drain_Blocking_Raised_Bogs.pdf
Collecting and using data for management of marine and coastal biotopes,1997,https://www.npws.ie/sites/default/files/publications/pdf/Costello_et_al_1997_BioMar_Data.pdf
First National Report to the CBD,1998,https://www.cbd.int/doc/world/ie/ie-nr-01-en.pdf
A manual for the production of grazing impact assessments in upland and peatland habitats,1999,https://www.npws.ie/content/publications/manual-production-grazing-impact-assessments-upland-and-peatland-habitats
A Guide to Habitats in Ireland,2000,https://www.npws.ie/sites/default/files/publications/pdf/A%20Guide%20to%20Habitats%20in%20Ireland%20-%20Fossitt.pdf
A Framework for an Action Plan on Marine Biodiversity in Ireland,2000,http://hdl.handle.net/10793/213
Second National Report to the CBD,2001,https://www.cbd.int/doc/world/ie/ie-nr-02-en.pdf
National Biodiversity Plan,2002,https://www.npws.ie/sites/default/files/publications/pdf/DAHGI_2002_NBP.pdf
Invasive species in Ireland,2004,https://www.npws.ie/sites/default/files/publications/pdf/Stokes_et_al_2004_IAS_Ireland.pdf
"All Ireland Species Action Plan - Irish Lady's-tresses, Pollan, Hare, Concrake",2005,https://www.npws.ie/sites/default/files/publications/pdf/2005_Group_SAP.pdf
Killarney National Park Management Plan,2005,https://www.npws.ie/sites/default/files/publications/pdf/KNPMP.pdf
Wicklow Mountains National Park Management Plan,2005,https://www.npws.ie/sites/default/files/publications/pdf/WMNP.pdf
"Guidelines on the Planning, Design, Construction & Operation of Small-Scale Hydro-Electric Schemes and Fisheries",2005,https://www.fisheriesireland.ie/fisheries-research-1/13-guidelines-on-the-planning-design-construction-operation-of-small-scale-hydro-electric-schemes-a-1
Manual for monitoring Irish lake stocks of white-clawed crayfish,2006,https://www.npws.ie/sites/default/files/publications/pdf/Reynolds_2006_Crayfish_Monitoring.pdf
Third National Report to the CBD,2006,https://www.cbd.int/doc/world/ie/ie-nr-03-en.pdf
Biodiversity Knowledge Programme for Ireland,2006,https://www.epa.ie/pubs/reports/research/biodiversity/EPA_biodiversity_knowledge_programme.pdf
Requirements for the Protection of Fisheries Habitat during Construction and Development Works,2006,https://www.fisheriesireland.ie/fisheries-management-1/624-guidelines-on-protection-of-fisheries-during-construction-works-in-and-adjacent-to-waters
"Sea Change: A Marine Knowledge, Research and Innovation Strategy for Ireland 2007-2013",2006,http://hdl.handle.net/10793/69
Guidelines for the Assessment of Dredge Material for Disposal in Irish Waters,2006,https://oar.marine.ie/handle/10793/251
Code of Practice for Marine Scientific Research at Irish Coral Reef Special Areas of Conservation,2007,https://www.marine.ie/Home/sites/default/files/MIFiles/Docs/ResearchVessels/Code%20of%20Practice%20for%20Marine%20Scientific%20Research%20at%20SACs.pdf
Natterjack Toad: Living on the Edge,2007,https://www.npws.ie/farmers-and-landowners/schemes/npws-natterjack-toad-scheme
All Ireland Species Action Plan - Bats,2008,https://www.npws.ie/sites/default/files/publications/pdf/2008_Bat_SAP.pdf
All Ireland Species Action Plan - Killarney Fern,2008,https://www.npws.ie/sites/default/files/publications/pdf/2008_KillarneyFern_SAP.pdf
All Ireland Species Action Plan - Red Squirrel,2008,https://www.npws.ie/sites/default/files/publications/pdf/2008_Squirrel_SAP.pdf
Brown long-eared bat Plecotus auritus Monitoring 2007. Irish Bat Monitoring Programme,2008,https://www.npws.ie/sites/default/files/publications/pdf/Aughney_%26_Roche_2008_BLE_Monitoring.pdf
"Guidelines for a National Fen Survey of Ireland, Survey Manual",2008,https://www.npws.ie/sites/default/files/publications/pdf/Foss_%26_Crushell_2007_Fen_survey_manual.pdf
NPWS Phocid monitoring methods and interval assessment,2008,https://www.npws.ie/sites/default/files/publications/pdf/Cronin_%26_OCadhla_2008_Phocid_monitoring_methods.pdf
The economic and social aspects of biodiversity: Benefits and costs of biodiversity in Ireland,2008,https://www.npws.ie/content/publications/economic-and-social-aspects-biodiversity-benefits-and-costs-biodiver
Planning for Watercourses in the Urban Environment,2008,https://www.fisheriesireland.ie/fisheries-management-1/86-planning-for-watercourses-in-the-urban-environment-1
