NPWS Eduction Centres,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
Clara Bog,,,,,,,,,,,,,,1408,1106,,,,
Connemara National Park,,,,,,,,,,,2469,2228,2895,3222,563,6268,4330,2388,2743
Ballycroy National Park,,,,,,,,,,,,,2227,2014,3216,3091,4635,2256,2980
Glenveagh National Park,,,,,,,,,,,,1704,1856,4413,2400,1643,1612,1133,1504
Knocksink Wood,,,,,,,,,,1341,4695,3773,0,0,1447,0,0,0,0
Wexford Wildfowl Reserve,,,,,,,,,,1953,4446,2144,2099,4318,3104,2439,2704,2788,2009
North Midlands Wildlife Education Centre,,,,,,,,,,5365,5365,0,6870,4097,3012,0,0,0,0
Wicklow Mountains National Park,,,,6275,7030,10484,9452,10522,9718,8286,8883,6896,9137,8003,8105,6926,7135,6923,8101
Killarney National Park,2679,3408,4855,7120,7707,8874,11062,13494,14892,10993,10614,11197,12725,14962,10134,10589,12033,11835,10325
Total,2679,3408,4855,13395,14737,19358,20514,24016,24610,27938,36472,27942,37809,42437,33087,30956,32449,27323,27662
