commonname,speciesname,2007range,2007population,2007habitat,2007futureprospects,2007assessment,2013range,2013population,2013habitat,2013futureprospects,2013assessment,2019range,2019population,2019habitat,2019futureprospects,2019assessment
Allis Shad,Alosa alosa,FV,XX,XX,XX,XX,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Beluga,Delphinapterus leucas,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Blue whale,Balaenoptera musculus,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,XX,XX
Bottle-nosed dolphin,Tursiops truncatus,FV,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Brandt's bat,Myotis brandtii,FV,FV,FV,FV,FV,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Common dolphin,Delphinus delphis,FV,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Common seal,Phoca vitulina vitulina,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Cuvier's beaked whale,Ziphius cavirostris,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,FV,FV
False killer whale,Pseudorca crassidens,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Fin whale,Balaenoptera physalus,FV,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,XX,FV,FV,FV
Gervais' beaked whale,Mesoplodon europaeus,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Grey seal,Halichoerus grypus,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Humpback whale,Megaptera novaeangliae,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,XX,XX
Killer whale,Orcinus orca,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,XX,XX
Leatherback turtle,Dermochelys coriacea,XX,XX,XX,U1,U1,XX,XX,XX,XX,XX,XX,XX,XX,XX,XX
Long-finned pilot whale,Globicephala melas,XX,XX,XX,XX,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Maerl,Lithothamnion corraliodes,FV,XX,XX,U1,U1,FV,FV,U1,FV,U1,FV,FV,U2,U2,U2
Maerl,Phymatolithon calcareum,FV,XX,XX,U1,U1,FV,FV,U1,FV,U1,FV,FV,U2,U2,U2
Minke whale,Balaenoptera acutorostrata,FV,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
Mountain hare,Lepus timidus,FV,XX,U1,FV,U1,FV,FV,FV,FV,FV,FV,FV,XX,FV,FV
Nathusius' pipistrelle,Pipistrellus nathusii,FV,FV,FV,FV,FV,XX,XX,FV,XX,XX,XX,XX,FV,XX,XX
Northern bottlenose whale,Hyperoodon ampullatus,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,XX,XX
Northern right whale,Eubalaena glacialis,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Pygmy sperm whale,Kogia breviceps,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Risso's dolphin,Grampus griseus,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,FV,FV
Sei whale,Balaenoptera borealis,XX,XX,FV,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,XX,XX
Sowerby's beaked whale,Mesoplodon bidens,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,XX,FV,FV,FV
Sperm whale,Physeter catodon,XX,XX,XX,XX,XX,FV,XX,FV,XX,XX,FV,FV,FV,FV,FV
Striped dolphin,Stenella coeruleoalba,XX,XX,XX,XX,XX,FV,FV,FV,FV,FV,FV,XX,FV,FV,FV
True's beaked whale,Mesoplodon mirus,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant,Vagrant
Twaite shad,Alosa fallax fallax,FV,U2,XX,U1,U2,U2,U1,U1,U1,U2,U2,U2,U1,U2,U2
White-beaked dolphin,Lagenorhynchus albirostris,XX,XX,XX,XX,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,FV
White-sided dolphin,Lagenorhynchus acutus,FV,XX,FV,FV,FV,FV,FV,FV,FV,FV,FV,XX,FV,FV,FV
