,Jul-20,Aug-20,Sep-20,Oct-20,Nov-20,Dec-20
Killarney NP (pedestrian),,,30977,112255,82270,64756
Killarney NP (bicycle),,,1286,5001,5113,4080
Killarney House and Gardens (pedestrian),,,4018,17653,15533,11159
Killarney House and Gardens (bicycle),,,2216,8772,7785,5331
Connemara NP (vehicular),,,,,92,1151
Connemara NP (pedestrian entry points totals),,,,,401,2971
Wild Nephin Ballycroy NP,,,,,314,1442
Burren NP ,,,,1694,3563,9810
Glenveagh NP (pedestrian and bicycle),21932,29351,14219,5961,2925,3500
Glenveagh NP (car),,,,3819,1806,2329
Glenveagh NP (bus),,,,183,52,30
Glendalough pedestrian,90940,102751,68424,17634,8590,19376
Glendalough vehicular,21834,29728,21302,8188,5020,10193
Deputy's Pass,826,911,786,748,434,322
Knocksink,6066,6499,4854,4885,3457,3330
Clara Vale,1497,1535,1334,1311,937,1180
