The area (hectares) of land managed under agri-environmental schemes,,,,
,2016,2017,2018,2019
M10 ,873263,1796657.92,1496204.72,1510959.12
NPWS Farm Scheme,2401.8,1957.44,1512.5,2131.24
Total ,875664.8,1798615.36,1497717.22,1513090.36
,,,,
The area (hectares) of land managed under agri-environmental schemes  ,,,,
,2016,2017,2018,2019
GLAS,614358,1055372,1175442,1183284
BGDP,334830,320794,331574,323805
Burren Programme,3524,12794,11012,11294
REPS/AEOS,37314,18988,3421,87
NPWS Farm Scheme,2401.8,1957.44,1512.5,2131.24
