Year,Screening Submissions Received,Scoping Submissions Received,Environmental Reports/Plans Received,Proposed Amendments Received
2008,138,66,69,
2009,56,57,28,25
2010,61,41,49,21
2011,121,59,27,19
2012,76,42,45,23
2013,75,50,46,22
2014,49,46,34,20
2015,51,42,36,9
2016,53,56,48,10
2017,76,20,26,17
2018,38,24,23,15
2019,60,23,20,5
,,,,
Sectoral Breakdown,No. SEAs Undertaken,,,
Agriculture,5,,,
Forestry,3,,,
Fisheries,12,,,
Energy,26,,,
Industry,4,,,
Transport,19,,,
Waste Management,8,,,
Water Management,62,,,
Telecommunications,1,,,
Tourism,16,,,
Planning/Land Use,426,,,
Other,19,,,
