Year,Taxon,Reginonally Extinct,Critically Endangered,Endangered,Vulnerable,Near Threatened,Least Concern,Data Deficient,Not Evaluated
2006,Bees,3,6,10,14,12,38,16,3
2009,Water Beetles,8,8,11,22,24,148,23,18
2009,Non Marine Molluscs,2,5,14,26,6,91,7,28
2009,Terrestrial Mammals,1,0,0,1,3,20,1,9
2010,Butterflies,1,0,3,3,5,21,0,10
2011,"Amphibia, Reptiles and FW Fish",0,1,1,5,1,11,1,6
2011,Odonata,0,0,2,2,1,19,0,9
2012,Ephemeroptera,0,1,2,3,2,23,2,0
2012,Bryophytes,40,23,43,89,97,495,37,11
2016,Macro-Moths,14,7,9,27,20,420,4,77
2016,Vascular Plants,15,20,25,61,98,887,0,105
2016,Cartilagenous Fish,0,6,5,6,19,22,0,13
2019,Terrestrial Mammals (27),1,0,0,1,0,25,0,11
2019,Stoneflies (20),1,1,0,1,0,17,0,0
